﻿startdatum_activiteit;einddatum_activiteit;titel;datum_info;schooltype;tijdvak;inhoud
"ma 09-01-2023 - 01:00";"ma 23-01-2023 - 01:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P3 - eerste twee afnameweken";"van 9 t/m 23 januari 2023";;"Periode 3";"Binnen deze aangegeven afnameweken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"ma 09-01-2023 - 01:00";"do 23-02-2023 - 01:00";"Afname rekenen 2F en 3F P3";"van 9 januari t/m 23 februari 2023";;"Periode 3";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 09-01-2023 - 01:00";"do 23-02-2023 - 01:00";"Afname Nederlands (incl. DOS) 2F en 3F P3";"van 9 januari t/m 23 februari 2023";;"Periode 3";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 16-01-2023 - 01:00";;"Deadline aanvragen aangepaste examens Nederlands en Engels voor de eerste twee afnameweken van P3 voor deelnemers met een visuele beperking";"maandag 16 januari 2023";;"Periode 3";"Contactpersonen examencommissie vragen een aangepast examen voor deze deelnemers aan via het aanvraagformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanvraag betreft deelnemers die in periode 3 een examen Nederlands (2F/3F) of Engels (B1/B2) af willen leggen in de eerste twee afnameweken van P3. Zie voor meer informatie over de procedure de persoonlijke pagina onder het kopje 'Bestellingen examens voor visueel beperkte deelnemers'."
"ma 23-01-2023 - 01:00";"zo 05-02-2023 - 01:00";"Afname Engels B2 (incl. DOS) P3";"23 januari t/m 5 februari 2023";;"Periode 3";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 06-02-2023 - 01:00";;"Start inplannen deelnemers rekenen 2F en 3F P4";"vanaf 6 februari 2023";;"Periode 4";"Vanaf 6 februari 2023 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers rekenen 2F en 3F in periode 4."
"ma 06-02-2023 - 01:00";;"Start inplannen deelnemers Nederlands (incl. DOS) 2F en 3F P4";"vanaf 6 februari 2023";;"Periode 4";"Vanaf 6 februari 2023 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Nederlands (incl. DOS) 2F en 3F in periode 4."
"ma 06-02-2023 - 01:00";;"Start inplannen deelnemers Engels B1 (incl. DOS) P4";"vanaf 6 februari 2023";;"Periode 4";"Vanaf 6 februari 2023 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Engels B1 (incl. DOS) in periode 4."
"ma 06-02-2023 - 01:00";;"Schoolrapportages en deelrapportages Nederlands 2F en 3F (incl. DOS) P3 beschikbaar";"maandag 6 februari 2023";;"Periode 3";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Nederlands 2F en 3F (incl. DOS) van periode 3. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien. NB. Deze planning heeft als voorbehoud dat er voldoende afnames plaatsvinden in de eerste twee weken. Zo niet, dan wordt dit een week later."
"ma 06-02-2023 - 01:00";;"Schoolrapportages en deelrapportages Engels B1 (incl. DOS) P3 beschikbaar";"maandag 6 februari 2023";;"Periode 3";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B1 (incl. DOS) van periode 3. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien. NB. Deze planning heeft als voorbehoud dat er voldoende afnames plaatsvinden in de eerste twee weken. Zo niet, dan wordt dit een week later."
"ma 06-02-2023 - 01:00";;"Publicatie omzettingstabellen Nederlands 2F en 3F (incl. DOS) P3 via Examenbladmbo.nl";"maandag 6 februari 2023";;"Periode 3";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Nederlands 2F en 3F (incl. DOS) op Examenbladmbo.nl. NB. Deze planning heeft als voorbehoud dat er voldoende afnames plaatsvinden in de eerste twee weken. Zo niet, dan wordt dit een week later."
"ma 06-02-2023 - 01:00";;"Publicatie omzettingstabellen Engels B1 (incl. DOS) P3 via Examenbladmbo.nl";"maandag 6 februari 2023";;"Periode 3";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B1 (incl. DOS) op Examenbladmbo.nl. NB. Deze planning heeft als voorbehoud dat er voldoende afnames plaatsvinden in de eerste twee weken. Zo niet, dan wordt dit een week later."
"ma 06-02-2023 - 01:00";"do 30-03-2023 - 02:00";"Inzageperiode voor Nederlands 2F en 3F (incl. DOS) uit P3";"van 6 februari 2023 t/m 30 maart 2023";;"Periode 3";"Deelnemers die een examen Nederlands 2F of 3F (incl. DOS) in periode 3 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 06-02-2023 - 01:00";"do 30-03-2023 - 02:00";"Inzageperiode voor Engels B1 (incl. DOS) uit P3";"van 6 februari 2023 t/m 30 maart 2023";;"Periode 3";"Deelnemers die een examen Engels B1 (incl. DOS) in periode 3 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 06-02-2023 - 01:00";;"Schoolrapportages rekenen 3ER P3 beschikbaar";"maandag 6 februari 2023";;"Periode 3";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 3ER van periode 3. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"ma 06-02-2023 - 01:00";;"Schoolrapportages rekenen 2A/2A-ER/2ER P3 beschikbaar";"maandag 6 februari 2023";;"Periode 3";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2A/2A-ER/2ER van periode 3. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"ma 06-02-2023 - 01:00";;"Publicatie omzettingstabellen rekenen 2A/2A-ER/2ER en 3ER P3 via Examenbladmbo.nl";"maandag 6 februari 2023";;"Periode 3";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2A/2A-ER/2ER en 3ER op Examenbladmbo.nl"
"ma 06-02-2023 - 01:00";"zo 26-03-2023 - 01:00";"Inzageperiode voor rekenen 2A/2A-ER/2ER en 3ER uit P3";"van 6 februari t/m 26 maart 2023";;"Periode 3";"Deelnemers die een rekenexamen 2A/2A-ER/2ER en 3ER in periode 3 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 06-02-2023 - 01:00";"zo 19-02-2023 - 01:00";"Afnameperiode rekenen 3ER P3";"6 t/m 19 februari 2023";;"Periode 3";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 06-02-2023 - 01:00";"zo 19-02-2023 - 01:00";"Afnameperiode rekenen 2ER/2A/2A-ER P3";"6 t/m 19 februari 2023";;"Periode 3";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"do 09-02-2023 - 01:00";"do 23-02-2023 - 01:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P3 - laatste twee afnameweken";"van 9 t/m 23 februari 2023";;"Periode 3";"Binnen deze aangegeven afnameweken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"do 16-02-2023 - 01:00";;"Deadline aanvragen aangepaste examens Nederlands en Engels voor de laatste twee afnameweken van P3 voor deelnemers met een visuele beperking";"donderdag 16 februari 2023";;"Periode 3";"Contactpersonen examencommissie vragen een aangepast examen voor deze deelnemers aan via het aanvraagformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanvraag betreft deelnemers die in periode 3 een examen Nederlands (2F/3F) of Engels (B1/B2) af willen leggen in de laatste twee afnameweken van P3. Zie voor meer informatie over de procedure de persoonlijke pagina onder het kopje 'Bestellingen examens voor visueel beperkte deelnemers'."
"di 21-02-2023 - 01:00";;"Schoolrapportages en deelrapportages Engels B2 (incl. DOS) P3 beschikbaar";"dinsdag 21 februari 2023";;"Periode 3";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B2 (incl. DOS) van periode 3. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"di 21-02-2023 - 01:00";;"Publicatie omzettingstabellen Engels B2 (incl. DOS) P3 via Examenbladmbo.nl";"dinsdag 21 februari 2023";;"Periode 3";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B2 (incl. DOS) op Examenbladmbo.nl"
"di 21-02-2023 - 01:00";"di 28-03-2023 - 02:00";"Inzageperiode voor Engels B2 (incl. DOS) uit P3";"van 21 februari t/m 28 maart 2023";;"Periode 3";"Deelnemers die een examen Engels B2 (incl. DOS) in periode 3 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"vr 24-02-2023 - 01:00";"ma 27-02-2023 - 01:00";"Release Facet 11.0 F4";"van 24 t/m 27 februari 2023";;"Periode 4";"Vanaf vrijdag 24 februari tot en met maandag 27 februari zal de release van Facet 11.0 F4 plaatsvinden. Om deze update uit te voeren is het noodzakelijk dat de FAO-server aanstaat. Tijdens deze periode kunt u onder andere geen planningen maken, examens afnemen, correcties uitvoeren en resultaten bekijken."
"di 28-02-2023 - 01:00";;"Start systeemcheck Facet voor P4";"dinsdag 28 februari 2023";;"Periode 4";"Vanaf 28 februari dient de FAO-server opnieuw te worden opgestart en het diskencryptiewachtwoord te worden ingevoerd. Vervolgens dient de systeemcheck gedaan te worden ter voorbereiding op de afname in periode 4."
"ma 06-03-2023 - 01:00";;"Schoolrapportages en deelrapportages rekenen 2F en 3F P4 beschikbaar";"maandag 6 maart 2023";;"Periode 4";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2F en 3F van periode 4. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"ma 06-03-2023 - 01:00";;"Schoolrapportages en deelrapportages Nederlands 2F en 3F (incl. DOS) P4 beschikbaar";"maandag 6 maart 2023";;"Periode 4";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Nederlands 2F en 3F (incl. DOS) van periode 4. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"ma 06-03-2023 - 01:00";;"Schoolrapportages en deelrapportages Engels B1 (incl. DOS) P4 beschikbaar";"maandag 6 maart 2023";;"Periode 4";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B1 (incl. DOS) van periode 4. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"ma 06-03-2023 - 01:00";;"Publicatie omzettingstabellen rekenen 2F en 3F P4 via Examenbladmbo.nl";"maandag 6 maart 2023";;"Periode 4";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2F en 3F op Examenbladmbo.nl"
"ma 06-03-2023 - 01:00";;"Publicatie omzettingstabellen Nederlands 2F en 3F (incl. DOS) P4 via Examenbladmbo.nl";"maandag 6 maart 2023";;"Periode 4";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Nederlands 2F en 3F op Examenbladmbo.nl"
"ma 06-03-2023 - 01:00";;"Publicatie omzettingstabellen Engels B1 P4 via Examenbladmbo.nl";"maandag 6 maart 2023";;"Periode 4";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B1 op Examenbladmbo.nl"
"ma 06-03-2023 - 01:00";"vr 02-06-2023 - 02:00";"Inzageperiode voor Engels B1 uit P4";"van 6 maart t/m 2 juni 2023";;"Periode 4";"Deelnemers die een examen Engels B1 in periode 4 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 06-03-2023 - 01:00";"vr 02-06-2023 - 02:00";"Inzageperiode voor Nederlands 2F en 3F (incl. DOS) uit P4";"van 6 maart t/m 2 juni 2023";;"Periode 4";"Deelnemers die een examen Nederlands 2F of 3F in periode 4 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 06-03-2023 - 01:00";"vr 02-06-2023 - 02:00";"Inzageperiode rekenexamens 2F en 3F afgelegd in P4";"van 6 maart t/m 2 juni 2023";;"Periode 4";"Deelnemers die een examen rekenen 2F of 3F in periode 4 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 06-03-2023 - 01:00";"ma 20-03-2023 - 01:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P4 - eerste twee afnameweken";"van 6 t/m 20 maart 2023";;"Periode 4";"Binnen deze aangegeven afnameweken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"ma 06-03-2023 - 01:00";"do 28-04-2022 - 02:00";"Afname rekenen 2F en 3F P4";"6 maart t/m 28 april 2023";;"Periode 4";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 06-03-2023 - 01:00";"do 28-04-2022 - 02:00";"Afname Nederlands (incl. DOS) 2F en 3F P4";"6 maart t/m 28 april 2023";;"Periode 4";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 06-03-2023 - 01:00";"do 28-04-2022 - 02:00";"Afname Engels B1 (incl. DOS) P4";"6 maart t/m 28 april 2023";;"Periode 4";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 13-03-2023 - 01:00";;"Deadline aanvragen aangepaste examens Nederlands en Engels voor de eerste twee afnameweken van P4 voor deelnemers met een visuele beperking";"maandag 13 maart 2023";;"Periode 4";"Contactpersonen examencommissie vragen een aangepast examen voor deze deelnemers aan via het aanvraagformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanvraag betreft deelnemers die in periode 4 een examen Nederlands (2F/3F) of Engels (B1) af willen leggen in de eerste twee afnameweken van P4. Zie voor meer informatie over de procedure de persoonlijke pagina onder het kopje 'Bestellingen examens voor visueel beperkte deelnemers'."
"ma 13-03-2023 - 01:00";;"Start inplannen deelnemers rekenen 2A, 2A-ER, 2ER en 3ER P4";"vanaf 13 maart 2023";;"Periode 4";"Vanaf 13 maart 2023 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers rekenen 2A, 2A-ER, 2ER en 3ER in periode 4."
"ma 10-04-2023 - 02:00";"zo 23-04-2023 - 02:00";"Afname rekenen 3ER P4";"10 t/m 23 april 2023";;"Periode 4";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 10-04-2023 - 02:00";"zo 23-04-2023 - 02:00";"Afname rekenen 2ER/2A/2A-ER P4";"10 t/m 23 april 2023";;"Periode 4";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"di 11-04-2023 - 02:00";;"Start inplannen deelnemers rekenen 2F en 3F P5";"vanaf 11 april 2023";;"Periode 5";"Vanaf 11 april 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers rekenen 2F en 3F in periode 5."
"di 11-04-2023 - 02:00";;"Start inplannen deelnemers Nederlands (incl. DOS) en rekenen 2F en 3F P5";"vanaf 11 april 2023";;"Periode 5";"Vanaf 11 april 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Nederlands (incl. DOS) 2F en 3F in periode 5."
"di 11-04-2023 - 02:00";;"Start inplannen deelnemers Engels B1 (incl. DOS) P5";"vanaf 11 april 2023";;"Periode 5";"Vanaf 11 april 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Engels B1 (incl. DOS) in periode 5."
"di 11-04-2023 - 02:00";;"Schoolrapportages rekenen 3ER P4 beschikbaar";"dinsdag 11 april 2023";;"Periode 4";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 3ER van periode 4. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"di 11-04-2023 - 02:00";;"Schoolrapportages rekenen 2A/2A-ER/2ER P4 beschikbaar";"dinsdag 11 april 2023";;"Periode 4";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2A/2A-ER/2ER van periode 4. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"di 11-04-2023 - 02:00";;"Publicatie omzettingstabellen rekenen 2A/2A-ER/2ER en 3ER P4 via Examenbladmbo.nl";"dinsdag 11 april 2023";;"Periode 4";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2A/2A-ER/2ER en 3ER op Examenbladmbo.nl"
"di 11-04-2023 - 02:00";"di 30-05-2023 - 02:00";"Inzageperiode rekenexamens 2A/2A-ER/2ER en 3ER uit P4";"van 11 april 2023 t/m 30 mei 2023";;"Periode 4";"Deelnemers die een rekenexamen 2A/2A-ER/2ER of 3ER in periode 4 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"vr 14-04-2023 - 02:00";"vr 28-04-2023 - 02:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P4 - laatste twee afnameweken";"van 14 t/m 28 april 2023";;"Periode 4";"Binnen deze aangegeven afnameweken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"vr 21-04-2023 - 02:00";;"Deadline aanvragen aangepaste examens Nederlands en Engels voor de laatste twee afnameweken van P4 voor deelnemers met een visuele beperking";"vrijdag 21 april 2023";;"Periode 4";"Contactpersonen examencommissie vragen een aangepast examen voor deze deelnemers aan via het aanvraagformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanvraag betreft deelnemers die in periode 4 een herkansingsexamen Nederlands (2F/3F) of Engels (B1) af willen leggen in de laatste twee afnameweken van P4. Zie voor meer informatie over de procedure de persoonlijke pagina onder het kopje 'Bestellingen examens voor visueel beperkte deelnemers'."
"ma 24-04-2023 - 02:00";;"Start inplannen deelnemers Engels B2 (incl. DOS) P5";"vanaf 24 april 2023";;"Periode 5";"Vanaf 24 april 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Engels B2 (incl. DOS) in periode 5."
"ma 08-05-2023 - 02:00";;"Schoolrapportages en deelrapportages rekenen 2F en 3F P5 beschikbaar";"maandag 8 mei 2023";;"Periode 5";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2F en 3F van periode 5. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"ma 08-05-2023 - 02:00";;"Schoolrapportages en deelrapportages Nederlands 2F en 3F (incl. DOS) P5 beschikbaar";"maandag 8 mei 2023";;"Periode 5";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Nederlands 2F en 3F (incl. DOS) van periode 5. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"ma 08-05-2023 - 02:00";;"Schoolrapportages en deelrapportages Engels B1 (incl. DOS) P5 beschikbaar";"maandag 8 mei 2023";;"Periode 5";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B1 (incl. DOS) van periode 5. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"ma 08-05-2023 - 02:00";;"Publicatie omzettingstabellen rekenen 2F en 3F P5 via Examenbladmbo.nl";"maandag 8 mei 2023";;"Periode 5";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2F en 3F op Examenbladmbo.nl"
"ma 08-05-2023 - 02:00";;"Publicatie omzettingstabellen Nederlands 2F en 3F (incl. DOS) P5 via Examenbladmbo.nl";"maandag 8 mei 2023";;"Periode 5";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Nederlands 2F en 3F (incl. DOS) op Examenbladmbo.nl"
"ma 08-05-2023 - 02:00";;"Publicatie omzettingstabellen Engels B1 (incl. DOS) P5 via Examenbladmbo.nl";"maandag 8 mei 2023";;"Periode 5";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B1 (incl. DOS) op Examenbladmbo.nl"
"ma 08-05-2023 - 02:00";"vr 29-09-2023 - 02:00";"Inzageperiode voor Nederlands 2F en 3F (incl. DOS) uit P5";"van 8 mei t/m 29 september 2023";;"Periode 5";"Deelnemers die een examen Nederlands 2F of 3F in periode 5 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 08-05-2023 - 02:00";"vr 29-09-2023 - 02:00";"Inzageperiode voor Engels B1 (incl. DOS) uit P5";"van 8 mei t/m 29 september 2023";;"Periode 5";"Deelnemers die een examen Engels B1 in periode 5 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 08-05-2023 - 02:00";"vr 29-09-2023 - 02:00";"Inzageperiode rekenexamens 2F en 3F uit P5";"van 8 mei t/m 29 september 2023";;"Periode 5";"Deelnemers die een examen rekenen 2F of 3F in periode 5 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 08-05-2023 - 02:00";"ma 22-05-2023 - 02:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P5 - eerste twee afnameweken";"van 8 t/m 22 mei 2023";;"Periode 5";"Binnen deze aangegeven afnameweken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"ma 08-05-2023 - 02:00";"vr 07-07-2023 - 02:00";"Afname rekenen 2F en 3F P5";"van 8 mei t/m 7 juli 2023";;"Periode 5";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 08-05-2023 - 02:00";"vr 07-07-2023 - 02:00";"Afname Nederlands (incl. DOS) 2F en 3F P5";"van 8 mei t/m 7 juli 2023";;"Periode 5";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 08-05-2023 - 02:00";"vr 07-07-2023 - 02:00";"Afname Engels B1 (incl. DOS) P5";"van 8 mei t/m 7 juli 2023";;"Periode 5";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 08-05-2023 - 02:00";;"Start inplannen deelnemers deelnemers rekenen 2A, 2A-ER, 2ER en 3ER P5";"vanaf 8 mei 2023";;"Periode 5";"Vanaf 8 mei 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers rekenen 2A,2A-ER, 2ER en 3ER in periode 5."
"ma 15-05-2023 - 02:00";;"Deadline aanvragen aangepaste examens Nederlands en Engels voor de eerste twee afnameweken van P5 voor deelnemers met een visuele beperking";"maandag 15 mei 2023";;"Periode 5";"Contactpersonen examencommissie vragen een aangepast examen voor deze deelnemers aan via het aanvraagformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanvraag betreft deelnemers die in periode 5 een examen Nederlands (2F/3F) of Engels (B1/B2) af willen leggen in de eerste twee afnameweken van P5. Zie voor meer informatie over de procedure de persoonlijke pagina onder het kopje 'Bestellingen examens voor visueel beperkte deelnemers'."
"ma 22-05-2023 - 02:00";"zo 04-06-2023 - 02:00";"Afname Engels B2 (incl. DOS) P5";"van 22 mei t/m 4 juni 2023";;"Periode 5";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 05-06-2023 - 02:00";;"Schoolrapportages rekenen 3ER P5 beschikbaar";"maandag 5 juni 2023";;"Periode 5";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 3ER van periode 5. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"ma 05-06-2023 - 02:00";;"Schoolrapportages rekenen 2A/2A-ER/2ER P5 beschikbaar";"maandag 5 juni 2023";;"Periode 5";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2A/2A-ER/2ER van periode 5. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"ma 05-06-2023 - 02:00";;"Publicatie omzettingstabellen rekenen 3ER P5 via Examenbladmbo.nl";"maandag 5 juni 2023";;"Periode 5";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 3ER op Examenbladmbo.nl"
"ma 05-06-2023 - 02:00";;"Publicatie omzettingstabellen rekenen 2A/2A-ER/2ER P5 via Examenbladmbo.nl";"maandag 5 juni 2023";;"Periode 5";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2A/2A-ER/2ER op Examenbladmbo.nl"
"ma 05-06-2023 - 02:00";"zo 10-09-2023 - 02:00";"Inzageperiode voor rekenen 2A/2A-ER/2ER en 3ER uit P5";"van 5 juni t/m 10 september 2023";;"Periode 5";"Deelnemers die een rekenexamen 2A/2A-ER en 3ER in periode 5 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 05-06-2023 - 02:00";"zo 18-06-2023 - 02:00";"Afnameperiode rekenen 2ER/2A/2A-ER en 3ER P5";"van 5 t/m 19 juni 2023";;"Periode 5";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"di 20-06-2023 - 02:00";;"Schoolrapportages en deelrapportages Engels B2 P5 beschikbaar";"dinsdag 20 juni 2023";;"Periode 5";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B2 van periode 5. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"di 20-06-2023 - 02:00";;"Publicatie omzettingstabellen Engels B2 (incl. DOS) P5 via Examenbladmbo.nl";"dinsdag 20 juni 2023";;"Periode 5";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B2 op Examenbladmbo.nl"
